﻿;;; GOVERNO DO ESTADO DE PERNAMBUCO ;; Janeiro/2020 - Versão 4.0 - Revisão 07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA DE SAÚDE DO ESTADO DE PERNAMBUCO ;; MÊS/ANO COMPETÊNCIA; ANO CONTRATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA EXECUTIVA DE ATENÇÃO À SAÚDE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DIR. GERAL DE MODERNIZAÇÃO E MONITORAMENTO DA ASSISTÊNCIA À SAÚDE ;;04/2021;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Vínculos
;;; DEMONSTRATIVO DE RESULTADO CONTÁBIL - FINANCEIRO MENSAL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pessoal
;;UNIDADE (acessar lista suspensa);;RESPONSÁVEL PELA UNIDADE; ISENTO PIS:; SIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSPITAL ERMÍRIO COUTINHO ;; FRANCISCO JOSÉ MADEIRO MONTEIRO ; CNPJ;09.767.633/0003-66 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSP. MARIA LUCINDA - FUNDAÇÃO MANOEL DA SILVA ALMEIDA ;;; OSS - GESTORA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; Data Início CG;dez-11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; RECEITAS OPERACIONAIS ;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Contrato de Gestão (Fixo+Variável) ;;; R$ 1.800.756,40 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Contrato de Gestão (Odontologia) ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Contrato de Gestão ENSINO E PESQUISA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Plano de Investimento Autorizado pela SES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Programas Especiais ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;  ( - ) Desconto  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL DE REPASSES ;;; R$ 1.800.756,40 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Rendimento de Aplicações Financeiras ;;; R$ 368,32 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Rendimento de Aplicações Financeiras do Recurso de Plano de Investimento Autorizado pela SES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Reembolso de Despesas ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Obtenção de Recursos Externos a SES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Demais Receitas (Convênios) ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Outras Receitas ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL OUTRAS RECEITAS ;;; R$ 368,32 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL DE REPASSES/RECEITAS ;;; R$ 1.801.124,72 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; DESPESAS OPERACIONAIS ;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 1. Pessoal ;;; R$ 1.337.663,97 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   1.1. Ordenados (Não inclui férias, 13º e Rescisão) ;;; R$ 1.040.555,08 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     1.1.1. Assistência Médica ;;; R$ 793.850,07 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 1 - Médico;1.1;         1.1.1.1. Médicos ;;; R$ 463.331,66 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 2 - Outros Profissionais da Saúde;1.1;         1.1.1.2. Outros profissionais de saúde ;;; R$ 330.518,41 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 4 - Assistência Odontológica;1.1;     1.1.2. Assistência Odontológica ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 3 - Administrativo;1.1;     1.1.3. Administrativo ;;; R$ 246.705,01 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;   1.2. FGTS ;;; R$ 82.784,20 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;   1.3. PIS ;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1.99 - Outras Depesas com Pessoal;1.99;   1.4. Benefícios ;;; R$ 69.743,37 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   1.5. Despesas com Provisões (Férias + 13º + Rescisões) ;;; R$ 144.581,32 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.1. Total Férias ;;; R$ 105.083,38 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.1.2. Proventos Férias ;;; R$ 97.299,43 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.1.2. FGTS s/ Férias ;;; R$ 7.783,95 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;       1.5.1.3. PIS s/ Férias ;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.2. Total 13º Salário ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.2.1. Proventos 13º Salário ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.2.2. FGTS s/ 13º Salário ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;       1.5.2.3. PIS s/ 13º Salário ;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.3. Rescisões ;;; R$ 39.497,93 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.3.1. Proventos Rescisões ;;; R$ 36.134,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.3.2. FGTS s/ Rescisões ;;; R$ 374,65 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;       1.5.3.3. PIS s/ Rescisões ;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.3.4. GRFF s/ Rescisões ;;; R$ 2.989,28 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 2. Insumos Assistenciais ;;; R$ 150.639,15 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.1. Materiais Descartáveis/Materiais de Penso ;3.12;   2.1. Materiais Descartáveis/Materiais de Penso ;;; R$ 88.075,94 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.2. Medicamentos ;3.4;   2.2. Medicamentos ;;; R$ 43.835,85 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.3. Dietas Industrializadas ;3.3;   2.3. Dietas Industrializadas ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.4. Gases Medicinais ;3.2;   2.4. Gases Medicinais ;;; R$ 18.727,36 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.5. OPME (Orteses, Próteses e Materiais Especiais) ;3.13;   2.5. OPME (Orteses, Próteses e Materiais Especiais) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.6. Material de uso odontológico ;3.5;   2.6. Material de uso odontológico ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.7. Material laboratorial ;3.11;   2.7. Material laboratorial ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.8. Outras Despesas com Insumos Assistenciais ;3.99;   2.8. Outras Despesas com Insumos Assistenciais ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 3. Materiais/Consumos Diversos ;;; R$ 89.427,20 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.1. Material de Higienização e Limpeza ;3.7;   3.1. Material de Higienização e Limpeza ;;; R$ 16.759,82 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.2. Material/Gêneros Alimentícios ;3.3;   3.2. Material/Gêneros Alimentícios ;;; R$ 27.223,36 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.3. Material Expediente ;3.6;   3.3. Material Expediente ;;; R$ 7.544,27 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.4. Combustível ;3.1;   3.4. Combustível ;;; R$ 9.367,87 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.5. GLP ;3.2;   3.5. GLP ;;; R$ 4.777,48 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   3.6. Material de Manutenção ;;; R$ 16.473,47 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.1. Manutenção de Bem Imóvel ;3.9;       3.6.1. Manutenção de Bem Imóvel ;;; R$ 5.250,54 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       3.6.2.  Manutenção de Bem Móvel ;;; R$ 11.222,93 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.1. Equipamentos de Informática ;3.10;              3.6.2.1. Suprimentos de Informática ;;; R$ 546,35 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;              3.6.2.2.  Manutenção de Veículos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.2.1. Lubrificantes Veiculares ;3.1;                   3.6.2.2.1. Lubrificantes Veiculares ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.2.2. Outros Materiais de Manutenção de Veículos ;3.10;                   3.6.2.2.2. Outros Materiais de Manutenção de Veículos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.3. Equipamento Médico-Hospitalar ;3.10;              3.6.2.3. Equipamento Médico-Hospitalar ;;; R$ 9.303,79 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.4. Outros materiais de Manutenção de Bem Móvel ;3.99;              3.6.2.4. Outros Materiais de Manutenção de Bem Móvel ;;; R$ 1.372,79 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.7. Tecidos, Fardamentos e EPI ;3.8;   3.7. Tecidos, Fardamentos e EPI ;;; R$ 7.280,93 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.8. Outras Despesas com Materiais Diversos ;3.99;   3.8. Outras Despesas com Materiais Diversos ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 4. Seguros/Tributos/Despesas Bancárias ;;; R$ 1.770,37 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.1. Seguros (Imóvel e veículos);5.21;   4.1. Seguros (Imóvel e veículos) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   4.2. Tributos (Taxas e Contribuições) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.2.1. Taxas;5.99;     4.2.1. Taxas ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.2.2. Contribuições;5.99;     4.2.2. Contribuições ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   4.3. Despesas Bancárias (Taxa de Manutenção/Tarifas) ;;; R$ 1.770,37 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.3.1. Taxa de Manutenção de Conta;5.25;     4.3.1. Taxa de Manutenção de Conta ;;; R$ 126,75 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.3.2. Tarifas;5.25;     4.3.2. Tarifas ;;; R$ 1.643,62 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;_____________________________________;______/______/_______; _____________________________________;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"RECEBIMENTO SES/SEAS/DGMMAS
(DATA e ASSINATURA)";DATA ; ASSINATURA RESPONSÁVEL PELA UNIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; GOVERNO DO ESTADO DE PERNAMBUCO ;; Janeiro/2020 - Versão 4.0 - Revisão 07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA DE SAÚDE DO ESTADO DE PERNAMBUCO ;; MÊS/ANO COMPETÊNCIA; ANO CONTRATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA EXECUTIVA DE ATENÇÃO À SAÚDE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DIR. GERAL DE MODERNIZAÇÃO E MONITORAMENTO DA ASSISTÊNCIA À SAÚDE ;;04/2021;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DEMONSTRATIVO DE RESULTADO CONTÁBIL - FINANCEIRO MENSAL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;UNIDADE;;RESPONSÁVEL PELA UNIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSPITAL ERMÍRIO COUTINHO ;; FRANCISCO JOSÉ MADEIRO MONTEIRO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; DESPESAS OPERACIONAIS (continuação) ;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 5. Gerais ;;; R$ 63.534,27 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   5.1. Telefonia/Internet ;;; R$ 1.002,76 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.1.1. Telefonia Móvel;5.9;       5.1.1. Telefonia Móvel ;;; R$ 797,86 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.1.2. Telefonia Fixa/Internet;5.18;       5.1.2. Telefonia Fixa/Internet ;;; R$ 204,90 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.2. Água;5.13;   5.2. Água ;;; R$ 17.363,09 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.3. Energia Elétrica;5.12;   5.3. Energia Elétrica ;;; R$ 28.597,86 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   5.4. Alugueis/Locações ;;; R$ 16.220,56 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.1. Locação de Imóvel (Pessoa Física);4.2;       5.4.1. Locação de Imóvel (Pessoa Física) ;;; R$ 830,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.2. Locação de Imóvel (Pessoa Jurídica);5.26;       5.4.2. Locação de Imóvel (Pessoa Jurídica) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.3. Locação de Máquinas e Equipamentos (Pessoa Jurídica);5.3;       5.4.3. Locação de Máquinas e Equipamentos (Pessoa Jurídica) ;;; R$ 15.390,56 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.4. Locação de Equipamentos Médico-Hospitalares (Pessoa Jurídica);5.1;       5.4.4. Locação de Equipamentos Médico-Hospitalares (Pessoa Jurídica) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.5. Locação de Veículos Automotores (Pessoa Jurídica) (Exceto Ambulância);5.8;       5.4.5. Locação de Veículos Automotores (Pessoa Jurídica) (Exceto Ambulância) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.5. Serviço Gráficos, de Encadernação e de Emolduração;5.19;   5.5. Serviço Gráficos, de Encadernação e de Emolduração ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.6. Serviços Judiciais e Cartoriais;5.20;   5.6. Serviços Judiciais e Cartoriais ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   5.7. Outras Despesas Gerais ;;; R$ 350,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.7.1. Outras Despesas Gerais (Pessoa Física);4.99;       5.7.1. Outras Despesas Gerais (Pessoa Física) ;;; R$ 350,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.7.2. Outras Despesas Gerais (Pessoa Juridica);5.99;       5.7.2. Outras Despesas Gerais (Pessoa Juridica) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 6. Serviços Terceirizados/Contratos de Prestação de Serviços ;;; R$ 195.728,11 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   6.1. Assistência Médica ;;; R$ 107.790,61 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.1.1. Pessoa Jurídica ;;; R$ 56.504,94 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.1. Médicos;5.16;         6.1.1.1. Médicos ;;; R$ 52.754,94 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.2. Outros profissionais de saúde;5.2;         6.1.1.2. Outros profissionais de saúde ;;; R$ 3.750,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.3. Laboratório;5.16;         6.1.1.3. Laboratório ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.4. Alimentação/Dietas;5.11;         6.1.1.4. Alimentação/Dietas ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.5. Locação de Ambulâncias;5.8;         6.1.1.5. Locação de Ambulâncias ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.6. Outras Pessoas Jurídicas;5.99;         6.1.1.6. Outras Pessoas Jurídicas ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.1.2. Pessoa Física ;;; R$ 27.299,87 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.2.1. Médicos;4.6;         6.1.2.1. Médicos ;;; R$ 18.261,90 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.2.2. Outros profissionais de saúde;4.1;         6.1.2.2. Outros profissionais de saúde ;;; R$ 9.037,97 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.2.3. Farmacêutico;4.6;         6.1.2.3. Farmacêutico ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.1.3. Cooperativas ;;; R$ 23.985,80 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.3.1. Médicos;5.16;         6.1.3.1. Médicos ;;; R$ 23.985,80 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.3.2. Outros profissionais de saúde;5.16;         6.1.3.2. Outros profissionais de saúde ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   6.2. Assistência Odontológica ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.2.1. Pessoa Jurídica;5.16;     6.2.1. Pessoa Jurídica ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.2.2. Pessoa Física;4.6;     6.2.2. Pessoa Física ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.2.3. Cooperativas;5.16;     6.2.3. Cooperativas ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   6.3. Administrativos ;;; R$ 87.937,50 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.3.1. Pessoa Jurídica ;;; R$ 86.358,55 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;         6.3.1.1. Serviços Domésticos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.1.1. Lavanderia;5.15;              6.3.1.1.1. Lavanderia ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.1.2.Serviços de Cozinha e Copeira;5.15;              6.3.1.1.2.  Serviços de Cozinha e Copeira ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.1.3. Outros Serviços Domésticos;5.15;              6.3.1.1.3. Outros Serviços Domésticos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.2. Coleta de Lixo Hospitalar;5.10;         6.3.1.2. Coleta de Lixo Hospitalar ;;; R$ 2.901,17 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.3. Manutenção/Aluguel/Uso de Sistemas ou Softwares;5.17;         6.3.1.3. Manutenção/Aluguel/Uso de Sistemas ou Softwares ;;; R$ 26.434,06 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.4. Vigilância;5.22;         6.3.1.4. Vigilância ;;; R$ 50.440,80 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.5. Consultorias e Treinamentos;5.99;         6.3.1.5. Consultorias e Treinamentos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.6. Serviços Técnicos Profissionais;5.2;         6.3.1.6. Serviços Técnicos Profissionais ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.7. Dedetização;5.10;         6.3.1.7. Dedetização ;;; R$ 550,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.8. Limpeza;5.23;         6.3.1.8. Limpeza ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.3.1.9. Outras Pessoas Jurídicas;5.99;         6.3.1.9. Outras Pessoas Jurídicas ;;; R$ 6.032,52 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.3.2. Pessoa Física ;;; R$ 1.578,95 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
