﻿;;; GOVERNO DO ESTADO DE PERNAMBUCO ;; Janeiro/2020 - Versão 4.0 - Revisão 07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA DE SAÚDE DO ESTADO DE PERNAMBUCO ;; MÊS/ANO COMPETÊNCIA; ANO CONTRATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA EXECUTIVA DE ATENÇÃO À SAÚDE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DIR. GERAL DE MODERNIZAÇÃO E MONITORAMENTO DA ASSISTÊNCIA À SAÚDE ;;02/2021;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Vínculos
;;; DEMONSTRATIVO DE RESULTADO CONTÁBIL - FINANCEIRO MENSAL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Pessoal
;;UNIDADE (acessar lista suspensa);;RESPONSÁVEL PELA UNIDADE; ISENTO PIS:; SIM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSPITAL ERMÍRIO COUTINHO ;; FRANCISCO JOSÉ MADEIRO MONTEIRO ; CNPJ;09.767.633/0003-66 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSP. MARIA LUCINDA - FUNDAÇÃO MANOEL DA SILVA ALMEIDA ;;; OSS - GESTORA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;DESCRIÇÃO;;; Data Início CG;dez-11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; RECEITAS OPERACIONAIS ;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Contrato de Gestão (Fixo+Variável) ;;; R$ 1.800.756,40 ;;Informação retirada do CG ou TA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Contrato de Gestão (Odontologia) ;;;;;Informação retirada do CG ou TA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Contrato de Gestão ENSINO E PESQUISA ;;;;;Informação retirada do CG ou TA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Plano de Investimento Autorizado pela SES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Repasse Programas Especiais ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;  ( - ) Desconto  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL DE REPASSES ;;; R$ 1.800.756,40 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Rendimento de Aplicações Financeiras ;;; R$ 39,14 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Rendimento de Aplicações Financeiras do Recurso de Plano de Investimento Autorizado pela SES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Reembolso de Despesas ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Obtenção de Recursos Externos a SES ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Demais Receitas (Convênios) ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; Outras Receitas ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL OUTRAS RECEITAS ;;; R$ 39,14 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; TOTAL DE REPASSES/RECEITAS ;;; R$ 1.800.795,54 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; DESPESAS OPERACIONAIS ;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 1. Pessoal ;;; R$ 1.307.503,47 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   1.1. Ordenados (Não inclui férias, 13º e Rescisão) ;;; R$ 1.019.715,44 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     1.1.1. Assistência Médica ;;; R$ 786.652,52 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 1 - Médico;1.1;         1.1.1.1. Médicos ;;; R$ 455.416,09 ;;Informação retirada do Anexo II - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 2 - Outros Profissionais da Saúde;1.1;         1.1.1.2. Outros profissionais de saúde ;;; R$ 331.236,43 ;;Informação retirada do Anexo II - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 4 - Assistência Odontológica;1.1;     1.1.2. Assistência Odontológica ;;; R$ -   ;;Informação retirada do Anexo II - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 3 - Administrativo;1.1;     1.1.3. Administrativo ;;; R$ 233.062,92 ;;Informação retirada do Anexo II - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;   1.2. FGTS ;;; R$ 82.536,96 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;   1.3. PIS ;;; ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1.99 - Outras Depesas com Pessoal;1.99;   1.4. Benefícios ;;; R$ 66.455,86 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   1.5. Despesas com Provisões (Férias + 13º + Rescisões) ;;; R$ 138.795,20 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.1. Total Férias ;;; R$ 111.732,53 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.1.2. Proventos Férias ;;; R$ 103.456,05 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.1.2. FGTS s/ Férias ;;; R$ 8.276,48 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;       1.5.1.3. PIS s/ Férias ;;; ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.2. Total 13º Salário ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.2.1. Proventos 13º Salário ;;; R$ -   ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.2.2. FGTS s/ 13º Salário ;;; R$ -   ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;       1.5.2.3. PIS s/ 13º Salário ;;; ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.3. Rescisões ;;; R$ 27.062,67 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       1.5.3.1. Proventos Rescisões ;;; R$ 25.611,23 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.3.2. FGTS s/ Rescisões ;;; R$ 1.005,06 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1 - PIS;1.2;       1.5.3.3. PIS s/ Rescisões ;;; ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2 - FGTS;1.2;       1.5.3.4. GRFF s/ Rescisões ;;; R$ 446,38 ;;Informação retirada da MEM.CÁLC.FP.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 2. Insumos Assistenciais ;;; R$ 114.048,11 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.1. Materiais Descartáveis/Materiais de Penso ;3.12;   2.1. Materiais Descartáveis/Materiais de Penso ;;; R$ 82.393,20 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.2. Medicamentos ;3.4;   2.2. Medicamentos ;;; R$ 19.495,86 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.3. Dietas Industrializadas ;3.3;   2.3. Dietas Industrializadas ;;;;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.4. Gases Medicinais ;3.2;   2.4. Gases Medicinais ;;; R$ 12.159,05 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.5. OPME (Orteses, Próteses e Materiais Especiais) ;3.13;   2.5. OPME (Orteses, Próteses e Materiais Especiais) ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.6. Material de uso odontológico ;3.5;   2.6. Material de uso odontológico ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.7. Material laboratorial ;3.11;   2.7. Material laboratorial ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2.8. Outras Despesas com Insumos Assistenciais ;3.99;   2.8. Outras Despesas com Insumos Assistenciais ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 3. Materiais/Consumos Diversos ;;; R$ 76.460,52 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.1. Material de Higienização e Limpeza ;3.7;   3.1. Material de Higienização e Limpeza ;;; R$ 14.981,39 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.2. Material/Gêneros Alimentícios ;3.3;   3.2. Material/Gêneros Alimentícios ;;; R$ 25.246,15 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.3. Material Expediente ;3.6;   3.3. Material Expediente ;;; R$ 6.287,90 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.4. Combustível ;3.1;   3.4. Combustível ;;; R$ 10.226,50 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.5. GLP ;3.2;   3.5. GLP ;;; R$ 4.685,94 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   3.6. Material de Manutenção ;;; R$ 4.177,76 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.1. Manutenção de Bem Imóvel ;3.9;       3.6.1. Manutenção de Bem Imóvel ;;; R$ 3.009,19 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;       3.6.2.  Manutenção de Bem Móvel ;;; R$ 1.168,57 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.1. Equipamentos de Informática ;3.10;              3.6.2.1. Suprimentos de Informática ;;; R$ 118,57 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;              3.6.2.2.  Manutenção de Veículos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.2.1. Lubrificantes Veiculares ;3.1;                   3.6.2.2.1. Lubrificantes Veiculares ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.2.2. Outros Materiais de Manutenção de Veículos ;3.10;                   3.6.2.2.2. Outros Materiais de Manutenção de Veículos ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.3. Equipamento Médico-Hospitalar ;3.10;              3.6.2.3. Equipamento Médico-Hospitalar ;;;;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.6.2.4. Outros materiais de Manutenção de Bem Móvel ;3.99;              3.6.2.4. Outros Materiais de Manutenção de Bem Móvel ;;; R$ 1.050,00 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.7. Tecidos, Fardamentos e EPI ;3.8;   3.7. Tecidos, Fardamentos e EPI ;;; R$ 10.854,88 ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3.8. Outras Despesas com Materiais Diversos ;3.99;   3.8. Outras Despesas com Materiais Diversos ;;; R$ -   ;;Informação retirada da memória de cálculo do estoque;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 4. Seguros/Tributos/Despesas Bancárias ;;; R$ 1.098,60 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.1. Seguros (Imóvel e veículos);5.21;   4.1. Seguros (Imóvel e veículos) ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   4.2. Tributos (Taxas e Contribuições) ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.2.1. Taxas;5.99;     4.2.1. Taxas ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.2.2. Contribuições;5.99;     4.2.2. Contribuições ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   4.3. Despesas Bancárias (Taxa de Manutenção/Tarifas) ;;; R$ 1.098,60 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.3.1. Taxa de Manutenção de Conta;5.25;     4.3.1. Taxa de Manutenção de Conta ;;; R$ 126,75 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4.3.2. Tarifas;5.25;     4.3.2. Tarifas ;;; R$ 971,85 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;_____________________________________;______/______/_______; _____________________________________;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;"RECEBIMENTO SES/SEAS/DGMMAS
(DATA e ASSINATURA)";DATA ; ASSINATURA RESPONSÁVEL PELA UNIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; GOVERNO DO ESTADO DE PERNAMBUCO ;; Janeiro/2020 - Versão 4.0 - Revisão 07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA DE SAÚDE DO ESTADO DE PERNAMBUCO ;; MÊS/ANO COMPETÊNCIA; ANO CONTRATO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; SECRETARIA EXECUTIVA DE ATENÇÃO À SAÚDE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DIR. GERAL DE MODERNIZAÇÃO E MONITORAMENTO DA ASSISTÊNCIA À SAÚDE ;;02/2021;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;; DEMONSTRATIVO DE RESULTADO CONTÁBIL - FINANCEIRO MENSAL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;UNIDADE;;RESPONSÁVEL PELA UNIDADE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; HOSPITAL ERMÍRIO COUTINHO ;; FRANCISCO JOSÉ MADEIRO MONTEIRO ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; DESPESAS OPERACIONAIS (continuação) ;;; VALOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 5. Gerais ;;; R$ 67.354,11 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   5.1. Telefonia/Internet ;;; R$ 982,26 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.1.1. Telefonia Móvel;5.9;       5.1.1. Telefonia Móvel ;;; R$ 777,36 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.1.2. Telefonia Fixa/Internet;5.18;       5.1.2. Telefonia Fixa/Internet ;;; R$ 204,90 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.2. Água;5.13;   5.2. Água ;;; R$ 21.207,87 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.3. Energia Elétrica;5.12;   5.3. Energia Elétrica ;;; R$ 29.541,66 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   5.4. Alugueis/Locações ;;; R$ 15.272,32 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.1. Locação de Imóvel (Pessoa Física);4.2;       5.4.1. Locação de Imóvel (Pessoa Física) ;;; R$ 830,00 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.2. Locação de Imóvel (Pessoa Jurídica);5.26;       5.4.2. Locação de Imóvel (Pessoa Jurídica) ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.3. Locação de Máquinas e Equipamentos (Pessoa Jurídica);5.3;       5.4.3. Locação de Máquinas e Equipamentos (Pessoa Jurídica) ;;; R$ 14.442,32 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.4. Locação de Equipamentos Médico-Hospitalares (Pessoa Jurídica);5.1;       5.4.4. Locação de Equipamentos Médico-Hospitalares (Pessoa Jurídica) ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.4.5. Locação de Veículos Automotores (Pessoa Jurídica) (Exceto Ambulância);5.8;       5.4.5. Locação de Veículos Automotores (Pessoa Jurídica) (Exceto Ambulância) ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.5. Serviço Gráficos, de Encadernação e de Emolduração;5.19;   5.5. Serviço Gráficos, de Encadernação e de Emolduração ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.6. Serviços Judiciais e Cartoriais;5.20;   5.6. Serviços Judiciais e Cartoriais ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   5.7. Outras Despesas Gerais ;;; R$ 350,00 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.7.1. Outras Despesas Gerais (Pessoa Física);4.99;       5.7.1. Outras Despesas Gerais (Pessoa Física) ;;; R$ 350,00 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.7.2. Outras Despesas Gerais (Pessoa Juridica);5.99;       5.7.2. Outras Despesas Gerais (Pessoa Juridica) ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;; 6. Serviços Terceirizados/Contratos de Prestação de Serviços ;;; R$ 184.502,60 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   6.1. Assistência Médica ;;; R$ 105.830,30 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.1.1. Pessoa Jurídica ;;; R$ 48.123,04 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.1. Médicos;5.16;         6.1.1.1. Médicos ;;; R$ 44.373,04 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.2. Outros profissionais de saúde;5.2;         6.1.1.2. Outros profissionais de saúde ;;; R$ 3.750,00 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.3. Laboratório;5.16;         6.1.1.3. Laboratório ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.4. Alimentação/Dietas;5.11;         6.1.1.4. Alimentação/Dietas ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.5. Locação de Ambulâncias;5.8;         6.1.1.5. Locação de Ambulâncias ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.1.6. Outras Pessoas Jurídicas;5.99;         6.1.1.6. Outras Pessoas Jurídicas ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.1.2. Pessoa Física ;;; R$ 39.006,47 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.2.1. Médicos;4.6;         6.1.2.1. Médicos ;;; R$ 35.694,14 ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.2.2. Outros profissionais de saúde;4.1;         6.1.2.2. Outros profissionais de saúde ;;; R$ 3.312,33 ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.2.3. Farmacêutico;4.6;         6.1.2.3. Farmacêutico ;;; R$ -   ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.1.3. Cooperativas ;;; R$ 18.700,79 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.3.1. Médicos;5.16;         6.1.3.1. Médicos ;;; R$ 18.700,79 ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.1.3.2. Outros profissionais de saúde;5.16;         6.1.3.2. Outros profissionais de saúde ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   6.2. Assistência Odontológica ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.2.1. Pessoa Jurídica;5.16;     6.2.1. Pessoa Jurídica ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.2.2. Pessoa Física;4.6;     6.2.2. Pessoa Física ;;; R$ -   ;;Informação retirada do RPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6.2.3. Cooperativas;5.16;     6.2.3. Cooperativas ;;; R$ -   ;;Informação retirada do Anexo IV - Preencher;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;   6.3. Administrativos ;;; R$ 78.672,30 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;     6.3.1. Pessoa Jurídica ;;; R$ 78.672,30 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;         6.3.1.1. Serviços Domésticos ;;; R$ -   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
