﻿;;;
;;;
;;;
PLANILHA DE  DESPESAS DE PESSOAL CLT POR NÍVEL DE ESCOLARIDADE ;;;
;;;
;;;
;COMPETÊNCIA :;DEZEMBRO / 2019;
;;;
FOLHA PADRÃO;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
MÉDICOS ;NÍVEL SUPERIOR;56; R$ 564.800,37 
;;;
ENFERMAGEM ;NÍVEL SUPERIOR ;30; R$ 100.487,22 
;NÍVEL TÉCNICO ;83; R$ 128.726,60 
;NÍVEL MÉDIO ;9; R$ 15.574,74 
;;;
;NÍVEL SUPERIOR ;16; R$ 63.841,62 
OUTROS PROFISSIONIAS ;NÍVEL TÉCNICO ;11; R$ 27.462,69 
;NÍVEL MÉDIO ;8; R$ 13.323,53 
;;;
;;;
;NÍVELSUPERIOR ;17; R$ 118.651,91 
;NÍVEL TÉCNICO ;5; R$ 13.551,55 
ADMINISTRATIVO ;NÍVEL MÉDIO ;58; R$ 105.571,76 
;NÍVEL FUNDAMENTAL;44; R$ 74.374,38 
;;;
;;TOTAL QUANT.;VALOR TOTAL
;;337; R$ 1.226.366,37 
;;;
FOLHA JOVEM APRENDIZ;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
JOVEM APRENDIZ;NÍVEL MÉDIO ;7; R$ 3.598,34 
;;;
;;TOTAL QUANT.;VALOR TOTAL 
;;7; R$ 3.598,34 
;;;
