﻿;;;
PLANILHA DE  DESPESAS DE PESSOAL CLT POR NÍVEL DE ESCOLARIDADE ;;;
COMPETÊNCIA : OUTUBRO 2021;;;
;;;
FOLHA PADRÃO;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
MÉDICOS ;NÍVEL SUPERIOR;53; R$ 557.802,02 
;;;
ENFERMAGEM ;NÍVEL SUPERIOR ;33; R$ 117.624,73 
;NÍVEL TÉCNICO ;88; R$ 144.108,26 
;NÍVEL MÉDIO ;9; R$ 12.400,06 
;;;
;NÍVEL SUPERIOR ;16; R$ 56.565,29 
OUTROS PROFISSIONIAS ;NÍVEL TÉCNICO ;13; R$ 31.223,12 
;NÍVEL MÉDIO ;6; R$ 7.609,25 
;;;
;;;
;NÍVELSUPERIOR ;16; R$ 96.184,50 
;NÍVEL TÉCNICO ;5; R$ 12.090,43 
ADMINISTRATIVO ;NÍVEL MÉDIO ;53; R$ 86.773,92 
;NÍVEL FUNDAMENTAL;45; R$ 69.240,79 
;;;
;;TOTAL QUANT.;VALOR TOTAL
;;337; R$ 1.191.622,37 
;;;
FOLHA JOVEM APRENDIZ;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
JOVEM APRENDIZ;NÍVEL MÉDIO ;9; R$ 4.950,00 
;;;
;;TOTAL QUANT.;VALOR TOTAL 
;;9; R$ 4.950,00 
