﻿;;;
PLANILHA DE  DESPESAS DE PESSOAL CLT POR NÍVEL DE ESCOLARIDADE ;;;
COMPETÊNCIA : AGOSTO 2021;;;
;;;
FOLHA PADRÃO;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
MÉDICOS ;NÍVEL SUPERIOR;55; R$ 554.102,86 
;;;
ENFERMAGEM ;NÍVEL SUPERIOR ;33; R$ 117.111,20 
;NÍVEL TÉCNICO ;88; R$ 142.601,80 
;NÍVEL MÉDIO ;9; R$ 12.926,77 
;;;
;NÍVEL SUPERIOR ;16; R$ 53.075,03 
OUTROS PROFISSIONIAS ;NÍVEL TÉCNICO ;13; R$ 31.941,89 
;NÍVEL MÉDIO ;6; R$ 7.487,27 
;;;
;;;
;NÍVELSUPERIOR ;16; R$ 97.303,75 
;NÍVEL TÉCNICO ;5; R$ 12.515,68 
ADMINISTRATIVO ;NÍVEL MÉDIO ;54; R$ 91.322,13 
;NÍVEL FUNDAMENTAL;45; R$ 68.635,23 
;;;
;;TOTAL QUANT.;VALOR TOTAL
;;340; R$ 1.189.023,61 
;;;
FOLHA JOVEM APRENDIZ;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
JOVEM APRENDIZ;NÍVEL MÉDIO ;9; R$ 4.950,00 
;;;
;;TOTAL QUANT.;VALOR TOTAL 
;;9; R$ 4.950,00 
