﻿;;;
PLANILHA DE  DESPESAS DE PESSOAL CLT POR NÍVEL DE ESCOLARIDADE ;;;
COMPETÊNCIA : DEZEMBRO 2021;;;
;;;
FOLHA PADRÃO;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
MÉDICOS ;NÍVEL SUPERIOR;53; R$ 553.024,06 
;;;
ENFERMAGEM ;NÍVEL SUPERIOR ;33; R$ 114.301,40 
;NÍVEL TÉCNICO ;87; R$ 141.152,46 
;NÍVEL MÉDIO ;9; R$ 12.973,80 
;;;
;NÍVEL SUPERIOR ;16; R$ 55.767,45 
OUTROS PROFISSIONIAS ;NÍVEL TÉCNICO ;13; R$ 32.130,08 
;NÍVEL MÉDIO ;7; R$ 11.085,27 
;;;
;;;
;NÍVELSUPERIOR ;16; R$ 101.851,56 
;NÍVEL TÉCNICO ;5; R$ 13.105,38 
ADMINISTRATIVO ;NÍVEL MÉDIO ;53; R$ 87.123,18 
;NÍVEL FUNDAMENTAL;45; R$ 71.477,79 
;;;
;;TOTAL QUANT.;VALOR TOTAL
;;337; R$ 1.193.992,43 
;;;
FOLHA JOVEM APRENDIZ;;;
;;;
CATEGORIA ; ESCOLARIDADE;QUANTITATIVO ;VALOR PAGO 
;;;
JOVEM APRENDIZ;NÍVEL MÉDIO ;9; R$ 13.261,05 
;;;
;;TOTAL QUANT.;VALOR TOTAL 
;;9; R$ 13.261,05 
